"Projektitel";"Startdato";"Slutdato";"Indsatsområde";"Budget";"EU-medfinansiering";"EU-medfinansieringssats";"Decentrale erhvervsfremmemidler";"Projektbeskrivelse";"Finansiering";"Geografi";"Støttemodtagerens navn";
"Alle unge med imidt  ";"02-10-2017";"31-12-2022";"Kvalificeret arbejdskraft og social inklusion";"25.345.509,84";"12.622.352,69";"50%";"";"Projektets formål og forventede effekt Projektets formål er at øge optaget på ungdomsuddannelserne, så flere gennemfører en ungdomsuddannelse. Dette vil betyde, at målgruppens beskæftigelsesgrad øges, og at målgruppens livsindkomst forbedres. Dette vil desuden medføre en øgning i arbejdsudbuddet i regionen samt en opkvalificering i arbejdsstyrken, hvilket vil ske ved at skabe nye samarbejder og metoder på tværs af aktører, som kan samarbejde om at lette de unges vej og hverdag mod og gennem en ungdomsuddannelse. Projektets overordnede aktiviteter, og hvordan de forventes at lede til de ønskede resultater: Hovedaktiviteter målrettet at skabe klynger af samarbejdspartnere, som sammen skal være med til at skabe en mere helhedsorienteret indsats på området omkring unge med særlige udfordringer. Her forventes det, at der skabes tre overordnede klynger, med relevante aktører, som har ekspertviden på området, og muligheden for, og mod på at indgå i nye brobyggende samarbejder. Hovedaktiviteter omkring oprettelsen af ungefokusgrupper, som kan se udfordringerne i projektet fra målgruppens synspunkt. Her forventes det, at der oprettes tre ungefokusgrupper, med unge fra målgruppen, som kan byde ind med vigtige elementer set fra målgruppens ståsted. Der tilknyttes en ungefokusgruppe i hver klynge. Hovedaktiviteter målrettet inklusionsforløb har til formål at flytte de unge fra deres nuværende situation til en situation, hvor de påbegynder, fastholdes i eller gennemfører en ungdomsuddannelse. Indholdet i disse forløb skabes i samarbejde med de relevante offentlige og private aktører i hver klynge, med de relevante målgrupper af unge. Her forventes det, at der skabes nye metoder og samarbejder på tværs af aktører, som kan videreformidles og bruges af andre kommuner og uddannelsesinstitutioner. Hovedaktiviteter ved ungeevents har til formål at motivere og engagere de unge i projektet. Aktiviteterne skal samle de unge omkring projektet og motivere dem til at fortsætte. Der afholdes en afslutningskonference som har som har til formål at videreformidle de opnåede resultater, som projektet har opnået. Det er planen at de nye metoder og brobyggende samarbejder skal offentliggøres, og der kan henvises til det gennemarbejdede materiale vedrørende projektets resultater, som vil være tilgængeligt for alle aktører på området efterfølgende.";"
Socialfonden";"Midtjylland";"Projekter iMidt";
"Analyseunderstøttelse af erhvervsfremmesystemet";"28-05-2020";"31-12-2022";"Digitalisering og automatisering";"3.014.260,00";"";"";"3.000.000,00";"Foreningen REG LAB får støtte til at gennemføre analyser og opbygge viden. Formålet er at fremme et tværgående samarbejde om data, analyser og kompetenceudvikling i erhvervsfremmesystemet.  REG LAB's analyser skal dermed bidrage til, at ny viden forankres bredere i erhvervsfremmesystemet.  Formålet er at understøtte Danmarks Erhvervsfremmebestyrelses og øvrige erhvervsfremmeaktørers arbejde med at tilrettelægge en effektiv og sammenhængende decentral erhvervsfremmeindsats med udgangspunkt i virksomhedernes behov.";"
Decentrale erhvervsfremmemidler";"Hovedstaden";"REG LAB";
"Andre Muligheder I Grøn Omstilling";"14-06-2022";"31-12-2025";"Kvalificeret arbejdskraft og social inklusion";"9.363.900,00";"3.060.560,00";"33%";"3.494.170,00";"Projektet har som programspecifikt mål at rekruttere yderligere 900 beskæftigede og ledige (unge) ufaglærte til en erhvervsuddannelse. I hele projektet er der fokus på at understøtte SMV-virksomheders grønne omstilling. De væsentligste projektspecifikke aktiviteter er:Virksomhedsopsøgende indsatser med henblik på at italesætte medarbejdernes kompetence som en vigtig forudsætning for den grønne omstillingKompetenceafklaring og motiverende en-til-en vejledning af målgrupperne i forhold til erhvervsuddannelsessystemetKompetenceafklaring, vejledning og uddannelsesmotivation af en gruppe af voksne unge ledige - samtEgentlig uddannelsesgennemførelse med toning mod grøn omstilling.Projektet, som gennemføres i samarbejde mellem 18 erhvervsskoler, har en varighed af 3 år.";"
Socialfonden Plus
Decentrale erhvervsfremmemidler";"Sjælland";"ZBC - Zealand Business College";
"Arctic Consensus/Center for Arktisk samarbejde ";"10-05-2019";"30-06-2021";"Internationalisering";"4.324.236,91";"";"";"3.035.620,00";"Projektet har fokus på nye vækstmarkeder i en arktisk kontekst, udvikling af stærke samarbejdspartnere samt nye markeder med videre. Projektets overordnede formål er at understøtte og udvikle såvel Nordjylland som Danmarks og EU´s port til det arktiske gennem synliggørelse og udvikling af allerede stærke relationer mellem regionen og de arktiske regioner. Formålet er at skabe vækst og beskæftigelse. Arctic Consensus understøtter, at virksomheder får øje på nye vækstmarkeder i en arktisk kontekst, som kan medvirke til at flere virksomheder vælger at ekspandere og udvikle nye produkter. Herved understøtter Arctic Consensus udviklingen af virksomheder og bliver medvirkende til etablering af flere arbejdspladser.";"
Decentrale erhvervsfremmemidler";"Nordjylland
Midtjylland
Hovedstaden
Sjælland";"Aalborg Kommune";
"ASK ME - Skab turismeværdi med frivillige";"27-01-2021";"31-07-2024";"Turisme";"14.123.400,00";"";"";"7.061.700,00";"Fremtiden for dansk turisme er større fokus på ""localhood"", tryghed, bæredygtighed og fællesskab. Vejen dertil er gentænkning af frivillighed som forretningspotentiale og middel til at skabe merværdi og øget konkurrenceevne for turismevirksomhederne i en tid med COVID-19. Projektet ASK ME kvalificerer begrebet ""bæredygtig turismeudvikling"" ved at videreudvikle og udbrede et mangfoldigt frivillighedskoncept til gavn for turismevirksomheder, gæster og borgere i Aarhusregionen - og hele Danmark på sigt.";"
Decentrale erhvervsfremmemidler";"Nordjylland
Midtjylland
Sydjylland
Fyn
Hovedstaden
Sjælland
Bornholm";"Fonden Visit Aarhus";
"Autentisk Lokalt Værtskab på Sydsjælland & Møn";"28-01-2021";"31-12-2023";"Turisme";"2.141.000,00";"";"";"1.070.500,00";"I turismeindustrien er vi afhængige af det lokale værtskab. Rigtig meget af turismen er stedbunden, og her findes nogle af vores vigtigste repræsentanter og ambassadører for området spredt ud blandt frivillige, ildsjæle, lokale m.v.Vi ønsker at igangsætte et lokalt baseret netværk til at være en del af et læringstilbud til lokale værter for at sikre det gode, lokale værtsfællesskab til stadighed forbliver dynamisk og inspirerende for besøgende i vores område.Med facilitering og styring fra Professionshøjskolen Absalon og med bidrag fra de 60 turistinformationer i destinationens område udvikles en værtskabsuddannelse, som gennemføres for lokale værter i destinationen. Målet er minimum 10 webinarer, e-learning platforme, workshops og minikurser for alle lokale værter, herunder frivillige og lokale ildsjæle uden tilknytning til en turistinformation.";"
Decentrale erhvervsfremmemidler";"Sjælland";"VisitSydsjælland-Møn";
"AutomationsBoost ";"18-09-2015";"01-03-2020";"Innovation";"38.939.741,57";"7.497.573,77";"19%";"";"Projektets formål og forventede effekt er at skabe vækst i syddanske små- og mellemstore virksomheder ved at adressere emnet automation. Formålet med projektet er at bringe mindst 9 produkter frem til TRL6 eller TRL7 og herved sikre, at koncepter udvikles fra tegnebræt-stadiet og frem til en prototypetest i en teststand (TRL6) eller i et naturligt miljø i en virksomhed (TRL7) med henblik på kommercialisering af en generisk løsning. Ved at bringe 9 generiske, nye, skalerbare produkter eller løsninger frem til dette stadie, kan produkterne efterfølgende kommercialiseres og skaleres. Det betyder, at produkterne kan individualiseres og sælges til mange kunder i deres eksisterende form, og at en skalering af produktionen er mulig uden videre. Det giver et stort potentiale for vækst. Som konsekvens heraf er målet at skabe mindst 200 mio. kr. i ny årlig omsætning, 80 mio. kr. i méreksport og mindst 80 nye jobs.";"
Regionalfonden";"Sydjylland
Fyn";"Erhvervshus Sydjylland S/I ";
"AutoTurf: Energieffektiv autonom robot til græspleje på golfbaner ";"12-05-2015";"31-01-2020";"Innovation";"9.956.351,48";"4.978.175,74";"50%";"";"Formålet med AutoTurf-projektet er at udvikle, afprøve og dokumentere en løsning til energieffektiv og automatiseret græspleje på golfbaner. Baseret på en innovativ prototype af en autonom robot, som kan monteres med forskellige værktøjer til græspleje (klipning, slåning og vertikalskæring), bliver der gennem en omfattende innovationsindsats skabt grundlag for et færdigt koncept til en fuldt funktionsdygtig autonom robot til græspleje. Derved etableres mulighed for at markedsintroducere et nyt produkt til automatiseret og multifunktionel græspleje på større sammenhængende arealer. Her findes ikke for øjeblikket godkendte autonome robotter, som dækker kravene til professionelle high-end maskiner. AutoTurf er opbygget af følgende elementer: Grundmaskine med en hybridelektrisk drivlinje som leverer energi til hjulmonterede fremdriftsmotorer såvel som elektrisk drevne græsplejeværktøjer monteret i et ophæng, så de på en enkel måde kan udskiftes Autonom styringsenhed med en GPS-styret brugervenlig kontrolenhed der giver præcis kursstyring, optimal frekvens, mønster og køreadfærd for græspleje Sikkerhedssystem bestående af patentanmeldt og godkendt maskinafskærmning med indbygget laserscannersystem og nødstop kontaktflade. Innovationsindsatsen i AutoTurf-projektet frembringer ny viden og færdigheder målrettet centrale elementer, der er en forudsætning for energieffektive autonome robotter: sikkerhedsafskærmning hybridelektrisk drivlinje kurs- og positioneringssystem energioptimeret ruteplanlægning brugerstyring Projektet hviler på Region Syddanmarks viden og kompetencer inden for energieffektivisering, mekatroniske systemer og autonom robotteknologi. Det innovative AutoTurf-koncept med en energieffektiv autonom robot til græspleje på større sammenhængende græsarealer er især nyskabende ved, at der skabes mulighed for fuld automatisering af en omfangsrig og stærkt rutinepræget græsplejeopgave. Derved bliver klassiske automatiseringsfordele introduceret, hvilket reducerer driftsomkostninger til personale, brændstof og maskinafskrivninger. Samtidigt mindskes forbruget af pesticider og gødning som følge af optimeret græspleje. Den autonome robotløsning lægger sig ind under megatrenden for udvikling af selvkørende køretøjer. AutoTurf forventes at opleve stor efterspørgsel i markedet for professionel græspleje. Værdiskabelsen vil være lokaliseret i et af Region Syddanmarks yderområder.";"
Regionalfonden";"Sydjylland
Fyn";"Sidis Robotics ApS";
"Baltic Energy Island  - Grønne Kvalifikationer";"01-07-2023";"30-06-2026";"Kvalificeret arbejdskraft og social inklusion";"11.900.511,60";"4.760.204,64";"40%";"2.280.258,16";"Projektet udbygger indsatsen fra Erhvervsfyrtårn Bornholm I på erhvervs- og videreuddannelse af grønne kvalifikationer. I Baltic Energy Island - Grønne Kvalifikationer går Campus Bornholm, DTU og Bornholm Business Center sammen med virksomheder fra Bornholm og resten af Danmark om at skabe unikke uddannelsesforløb og tilbud som øger udbuddet af kvalificeret arbejdskraft til etableringen af energiø Bornholm og det erhvervspotentiale den skaber.I alt vil 204 studerende, virksomhedsmedarbejdere og -ledere tilegne sig kvalifikationer til gavn for energiø Bornholm og virksomhedernes vækst. Projektet vil samtidig understøtte koordineringen med Danmarks tre grønne erhvervsfyrtårne på Bornholm, Sydjylland og Nordjylland og dermed bidrage til vækst og grøn omstilling af arbejdspladser i hele Danmark.";"
Socialfonden Plus
Decentrale erhvervsfremmemidler";"Nordjylland
Sydjylland
Hovedstaden
Bornholm";"Bornholms Energi og Forsyning Holding A/S";
"Baltic Energy Island - Styrkede SMV'er";"01-07-2023";"30-06-2026";"Grøn omstilling og cirkulær økonomi";"6.004.963,14";"2.401.985,26";"40%";"1.381.141,52";"Formålet med ""Baltic Energy island - Styrkede SMV'er"" er at gennemføre målrettede aktiviteter, der styrker grundlaget for optaget og engagement af SMV'er i fyrtårnet, som er nødvendig for at realisere potentialet i udbygningen af Bornholm som energiø. Projektet har fokus på at styrke eksisterende og nye virksomheder på Bornholm i deres udvikling og omstilling for derigennem at understøtte at SMV'erne i at blive underleverandører og/eller indgå i værdikædesamarbejder i relation til erhvervsfyrtårnet. Samtidig ønskes også at styrke økosystemet gennem tiltrækning af virksomheder fra ind- og udland til realisering af fyrtårnet og til samarbejde med eksisterende virksomheder. Projektet vil skabe øget omsætning for SMV'er gennem de 2 hovedaktiviteter; virksomhedsforløb og udbudsoverblik samt tiltrækning til styrket økosystem og værdikædesamarbejde.";"
Regionalfonden
Decentrale erhvervsfremmemidler";"Nordjylland
Midtjylland
Sydjylland
Fyn
Hovedstaden
Bornholm";"Bornholms Energi og Forsyning Holding A/S";
"Baltic Energy Island - Øget Innovationskraft i SMV'er ";"21-08-2023";"31-08-2026";"Innovation";"12.698.412,71";"5.000.000,00";"39%";"3.000.000,00";"Formålet med Baltic Energy Island - grønne arbejdspladser og kompetencer til energiøer er, at danske SMV'er sammen med bl.a. forskerorganisationer gennem 5 innovationsforløb deltager i innovationsrettede aktiviteter og får udviklet nye koncepter, produkter og processer, der leder til investeringer og vækst i relation til de milliardinvesteringer, der finder sted med Energiø Bornholm og den øvrige udbygning af havvind i Østersøen.Der vil i innovationsforløbene være fokus på erhvervsudvikling indenfor områder, hvor der i dag ikke findes afprøvede koncepter og produkter. Det er bl.a. afledte erhvervseffekter i relation til energiøens overskudsvarme, ilt og grønne strøm, nye servicekoncepter i relation til service af offshorevind og erhvervsturisme.";"
Regionalfonden
Decentrale erhvervsfremmemidler";"Nordjylland
Midtjylland
Sydjylland
Fyn
Hovedstaden
Bornholm";"Bornholms Energi og Forsyning Holding A/S";
"Bedre adgang og mobilitet - oplev endnu mere på cykel Fjordlandet og Nationalpark Skjoldungernes Land";"28-01-2021";"01-08-2024";"Turisme";"3.715.760,00";"";"";"1.893.280,00";"Destination Fjordlandet blev etableret som destinationsselskab 1. januar 2021, og bag turistsamarbejdet står Roskilde, Lejre og Frederikssund Kommuner. I udviklingsplanen for Sjælland og øerne er området udpeget som et af de prioriterede oplevelseskraftcentre, men med et behov for blandt andet stærkere sammenhænge mellem attraktionerne og for tiltrækning af aktive turister. Mobilitet udgør en central udfordring for turismeudviklingen i området, og indeværende projekts aktiviteter for at forbedre rammerne for cykelturisme vil bidrage væsentligt til realisering af områdets potentialer.";"
Decentrale erhvervsfremmemidler";"Sjælland";"Destination Fjordlandet F.M.B.A.";
"Bedre erhvervsuddannelser ";"01-04-2017";"31-12-2021";"Kvalificeret arbejdskraft og social inklusion";"14.886.038,66";"7.443.019,33";"50%";"";"Formålet med projektet er at motivere flere unge til at vælge en erhvervsuddannelse (direkte efter 9. eller 10. klasse samt fra Sprogcenteret), fastholde flere i uddannelse og sikre at flere elever gennemfører den påbegyndte uddannelse. Det vil ske gennem udvikling af et fagligt stærkt og dynamisk uddannelsesmiljø med overordnet fokus på: målrettet vejledning - før uddannelsen målrettet vejledning - i uddannelsen at øge elevernes innovationskompetencer at styrke og videreudvikle talentudviklingsforløb at gentænke praktikforløb Indsatserne vil tilsammen styrke erhvervsuddannelserne, øge attraktiviteten, lette overgangen fra grundskole til erhvervsuddannelse, højne det faglige niveau og øge samarbejdet med erhvervslivet. Projektet er desuden med til at skabe flere praktikpladser, og der er øget fokus på at sikre, at fremtidens faglærte imødekommer erhvervslivets behov for arbejdskraft med øgede kompetencer på højt niveau, blandt andet inden for innovation. Den fysiske ramme for projektet er Innovationscenteret, som etableres på Campus Bornholm i forbindelse med den fysiske sammenlægning af Campus Bornholms uddannelser. Innovationscenteret er inspireret af blandt andet Aalto Design Factory, FabLab og Makerspaces - miljøer hvor innovation, entreprenørskab, research, digitalisering, teknologi og iværksætteri er omdrejningspunkter. Innovationscenteret skal være et kreativt værksted, hvor elever, lærere og virksomheder mødes, hvor der bliver tænkt, udviklet, eksperimenteret, afprøvet og realiseret nye ideer. Innovationscenteret vil både fungere som undervisningsfacilitet i løbet af skoledagen og spille en vigtig rolle efter skoletid som Åbent Værksted. Centeret vil være tilgængeligt for alle, som har lyst til at bygge, skabe, lege, udvikle og konstruere i fællesskab med andre. Øens virksomheder spiller en meget central rolle i projektet. Der er derfor et øget fokus på at sikre et bedre og bredere samarbejde med virksomhederne, da virksomhedernes deltagelse i projektet er medvirkende til at sikre, at kvaliteten af erhvervsuddannelserne øges. Et mere velfungerende samarbejde mellem erhvervsliv, skole og elever vil være medvirkende til at skabe flere praktikpladser, et godt netværk og på sigt flere faglærte, som både vil komme elever og erhvervsliv til gode.";"
Socialfonden";"Bornholm";"Campus Bornholm";
